IBGE;MUNICIPIO;LATITUDE_MUNICIPIO;LONGITUDE_MUNICIPIO;SIGLA_UF;COORDENADORIA REGIONAL DE SAUDE;REGIAO SAUDE;CODIGO MACRORREGIAO SAUDE;MACRORREGIAO SAUDE;CODIGO REGIAO COVID;REGIAO COVID;CNES ESTABELECIMENTO SAUDE;NOME FANTASIA ESTABELECIMENTO SAUDE;LATITUDE_ESTABELECIMENTO;LONGITUDE_ESTABELECIMENTO;DATA INCLUSAO REGISTRO;NUMERO LEITOS UTI ADULTO (SUS  PRIVADO);NUMERO LEITOS CLINICOS ADULTO  (SUS  PRIVADO);NUMERO LEITOS UTI PEDIATRICO  (SUS  PRIVADO);NUMERO DE RESPIRADORES;NUMERO SUSPEITOS COVID-SRAG EM LEITO UTI ADULTO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO UTI ADULTO  (SUS  PRIVADO);NUMERO SUSPEITOS COVID-SRAG EM LEITO UTI PEDIATRICO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO UTI PEDIATRICO  (SUS  PRIVADO);NUMERO SUSPEITOS COVID-SRAG EM LEITO CLINICO ADULTO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO CLINICO ADULTO  (SUS  PRIVADO);NUMERO SUSPEITOS COVID-SRAG EM LEITO CLINICO PEDIATRICO  (SUS  PRIVADO);NUMERO CONFIRMADOS COVID EM LEITO CLINICO PEDIATRICO  (SUS  PRIVADO);NUMERO PACIENTES ADULTOS SUSPEITOS E CONFIRMADOS UTILIZANDO RESPIRADORES EM UTI;NUMERO PACIENTES ADULTOS INTERNADOS EM LEITOS UTI  (SUS  PRIVADO);NUMERO PACIENTES ADULTOS INTERNADOS EM LEITOS UTI  (SUS);NUMERO LEITOS UTI ADULTO (SUS);NUMERO LEITOS CLINICOS ADULTO (SUS);NUMERO LEITOS UTI PEDIATRICO (SUS);NUMERO MONITORES CARDIACOS;NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO UTI ADULTO (SUS);NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO UTI PEDIATRICO  (SUS);NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO CLINICO ADULTO  (SUS);NUMERO SUSPEITOS+CONFIRMADOS COVID-SRAG EM LEITO CLINICO PEDIATRICO (SUS)
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-02-27 00:00:00.0;0;21;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-02-28 00:00:00.0;0;21;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-01 00:00:00.0;0;21;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-02 00:00:00.0;0;21;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-03 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-04 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-05 00:00:00.0;0;21;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-06 00:00:00.0;0;21;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-07 00:00:00.0;0;21;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-08 00:00:00.0;0;21;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-09 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-10 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-11 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-12 00:00:00.0;0;21;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;23;0;0;2;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-13 00:00:00.0;0;21;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-14 00:00:00.0;0;21;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-15 00:00:00.0;0;21;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;23;0;0;2;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-16 00:00:00.0;0;21;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;23;0;0;2;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-17 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-18 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-19 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-20 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-21 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-22 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-23 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-24 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-25 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-26 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-27 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-28 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-29 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-30 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-03-31 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-01 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-02 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-03 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-04 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-05 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-06 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-07 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-08 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-09 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-10 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-11 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-12 00:00:00.0;0;21;0;5;0;0;0;0;0;1;1;1;0;0;0;0;0;0;23;0;0;0;1;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-13 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-14 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-15 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-16 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-17 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-18 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-19 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-20 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-21 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-22 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-23 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-24 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-04-25 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-05-07 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-05-08 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-05-09 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-05-10 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-05-11 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-05-23 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-05-24 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-05-25 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-06-14 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-06-15 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-06-16 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-06-17 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-06-21 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-06-23 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-06-28 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-06-29 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-06-30 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-07-01 00:00:00.0;0;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;1;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-07-03 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-07-05 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
432145;Teutônia;-29.448;-51.806;RS;16 CRS;Região 30 - Vale da Luz;4307;Vales;20;LAJEADO - R29 R30;2252244;HOSPITAL OURO BRANCO;-29.4724772;-51.8101262;2022-07-06 00:00:00.0;0;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;
